FID,identificatie,omschrijving,type,bescherming,straat,huisnummer,plaats,nabij,vlakgeometrie
monumenten.698,0479100000047025,woonhuis,,gemeentelijk monument,Hazepad,63,Zaandijk,,"MULTIPOLYGON (((115551.764 498858.726, 115556.106 498860.47, 115558.687 498854.052, 115556.575 498853.203, 115557.762 498850.248, 115555.533 498849.352, 115551.764 498858.726)))"
monumenten.696,0479100000048371,woonhuis,,gemeentelijk monument,Hazepad,59,Zaandijk,,"MULTIPOLYGON (((115560.448 498862.215, 115564.79 498863.96, 115567.371 498857.541, 115563.029 498855.796, 115560.448 498862.215)))"
monumenten.699,0479100000047831,woonhuis,,gemeentelijk monument,Hazepad,65,Zaandijk,,"MULTIPOLYGON (((115547.42 498856.98, 115551.764 498858.726, 115555.533 498849.352, 115553.401 498848.495, 115552.214 498851.45, 115550.001 498850.561, 115547.42 498856.98)))"
monumenten.16,0479100000005397,"houten huis, nu museumwinkel Albert Heijn",Zaanse houtbouw,rijksmonument,Kalverringdijk (Zaanse Schans),5,Zaandam,,"MULTIPOLYGON (((116137.76999999999 498399.96000000084, 116138.98999999999 498399.9799999996, 116139.70000000004 498393.7300000023, 116144.18000000002 498394.3099999991, 116143.79999999999 498397.2700000029, 116155.15000000001 498398.7300000007, 116154.36000000004 498405.06000000145, 116137.37999999998 498403.03999999864, 116137.76999999999 498399.96000000084)))"
monumenten.30,0479100000004809,woonhuis,,rijksmonument,Lagendijk,52,Koog aan de Zaan,,"MULTIPOLYGON (((115981.25300000006 497883.0380000007, 115981.24300000002 497881.3800000007, 115981.112 497881.38000000204, 115981.08799999999 497877.30399999936, 115982.47999999998 497877.29600000114, 115982.48000000001 497877.3510000008, 116004.685 497877.2190000002, 116007.35199999998 497877.20300000015, 116007.42600000004 497889.68000000133, 116003.929 497889.70000000193, 116003.88400000005 497881.9060000025, 116004.71300000002 497881.9010000038, 116004.70499999999 497880.62400000216, 115999.199 497880.65600000205, 115999.19100000005 497879.2429999992, 115996.705 497879.2570000006, 115996.71500000003 497880.80900000094, 115991.17800000001 497880.8410000006, 115991.19 497882.9780000007, 115981.25300000006 497883.0380000007)))"
monumenten.21,0479100000025351,´t Hof Saenden´ (hofje met 10 arbeiderswoningen),,rijksmonument,Billitonkade,34,Wormerveer,,"MULTIPOLYGON (((115338.81099999997 499864.8869999998, 115338.47200000001 499864.3610000006, 115344.73000000001 499860.27400000324, 115346.617 499863.1640000015, 115351.237 499860.13700000214, 115352.47000000002 499862.02000000107, 115347.84700000001 499865.04900000157, 115341.587 499869.1380000002, 115338.81099999997 499864.8869999998)))"
monumenten.26,0479100000025590,houten dubbelwoonhuis met stenen voorgevel,Zaanse houtbouw,gemeentelijk monument,Dorpsstraat,685,Assendelft,,"MULTIPOLYGON (((111788.97300000003 499401.4900000013, 111785.969 499397.84099999996, 111785.28399999999 499397.0090000012, 111784.815 499396.439000003, 111791.18300000005 499391.196000001, 111795.34199999998 499396.2459999991, 111788.97300000003 499401.4900000013)))"
monumenten.27,0479100000046927,'het Blaauwe Hof': rij houten woningen met 10 woningen,Zaanse houtbouw,rijksmonument,Hennepad,29,Wormerveer,,"MULTIPOLYGON (((115189.968 500154.32299999864, 115196.79600000002 500151.16100000177, 115199.1 500156.14200000034, 115192.26999999999 500159.30500000063, 115189.968 500154.32299999864)))"
monumenten.32,0479100000001479,hotel-restaurant (´Huize Assumburg´) met café en woongedeelte,,gemeentelijk monument,Dorpsstraat,375,Assendelft,,"MULTIPOLYGON (((111033.65000000002 497736.5100000012, 111034.51999999997 497737.41000000073, 111054.89000000001 497716.7270000031, 111060.26199999999 497722.0180000025, 111050.98999999999 497731.48000000184, 111052.63000000002 497733.0400000006, 111044.35 497741.39000000217, 111040.17587399995 497745.5994139982, 111041.27000000008 497746.72000000026, 111032.8 497754.99000000145, 111030.32600000003 497752.50700000254, 111028.50900000005 497754.3170000026, 111027.95400000003 497753.761000001, 111024.72999999998 497757.0799999991, 111021.57000000004 497752.5100000007, 111021.39000000003 497752.63000000396, 111020.16999999998 497750.8699999981, 111020.35000000002 497750.7400000005, 111017.909 497747.17900000303, 111031.42999999998 497734.1999999993, 111032.09000000001 497734.8900000022, 111033.53999999998 497733.49999999953, 111035.1 497735.11000000034, 111033.65000000002 497736.5100000012)))"
monumenten.66,0479100000014740,houten woonhuis in L-vorm,Zaanse houtbouw,rijksmonument,"Allanstraat, J.J.",377,Westzaan,,"MULTIPOLYGON (((113286.10700000002 496931.2790000015, 113287.83699999997 496924.11900000105, 113290.56299999997 496924.7929999999, 113296.48199999999 496926.3649999994, 113294.687 496933.5860000029, 113286.10700000002 496931.2790000015)))"
monumenten.68,0479100000032351,voorm. houten stolpboerderij,,gemeentelijk monument,Klokbaai,94,Zaandam,,"MULTIPOLYGON (((116095.93700000002 495151.0450000011, 116097.34900000005 495147.08700000454, 116099.68000000002 495147.91900000145, 116100.423 495145.83700000134, 116106.31700000001 495147.9399999989, 116104.162 495153.98000000365, 116095.93700000002 495151.0450000011)))"
monumenten.71,0479100000002702,verfmolen 'de Kat' (voorheen ´de Duinjager´),Molen,rijksmonument,Kalverringdijk (Zaanse Schans),29,Zaandam,,"MULTIPOLYGON (((116314.41800000006 498723.3250000024, 116328.389 498729.43800000154, 116319.851 498748.9520000025, 116305.97600000001 498742.6200000028, 116314.41800000006 498723.3250000024)))"
monumenten.81,0479100000009342,houten woonhuis,Zaanse houtbouw,rijksmonument,"Allanstraat, J.J.",280,Westzaan,,"MULTIPOLYGON (((113366.94300000009 496779.18500000064, 113366.679 496779.1260000011, 113366.66200000001 496779.2020000013, 113363.01499999998 496778.3889999995, 113363.25700000003 496777.3050000017, 113350.84499999999 496774.53699999966, 113352.23299999998 496768.3149999994, 113362.74599999996 496770.659000001, 113361.88200000001 496774.5319999999, 113367.69200000001 496775.8280000012, 113366.94300000009 496779.18500000064)))"
monumenten.85,0479100000018977,bakstenen woonhuis (Gortershoek),,rijksmonument,Lagedijk,102,Zaandijk,,"MULTIPOLYGON (((116079.98300000001 498650.9750000002, 116089.44099999996 498647.3679999985, 116091.64700000003 498652.74600000016, 116081.61699999998 498656.2580000021, 116079.43700000009 498651.1850000014, 116079.98300000001 498650.9750000002)))"
monumenten.34,0479100000010623,gemaal ''t Leven' voor polder Westzaan,,provinciaal monument,Lagedijk,145,Zaandijk,,"MULTIPOLYGON (((115709.2780000009 499410.3227000013, 115713.7985999994 499408.5243000016, 115715.9387999997 499407.8178999983, 115715.9704999998 499407.8211000003, 115716.0020999983 499407.8476999998, 115716.1180999987 499408.1559000015, 115722.6737999991 499405.8641999997, 115722.7091000006 499405.8742000014, 115722.7285999991 499405.8918999992, 115722.759300001 499405.9734000005, 115723.7512000017 499405.6195, 115723.5659000017 499405.0978999995, 115722.5139000006 499405.4723000005, 115722.4692000002 499405.4686000012, 115722.4422000013 499405.4378999993, 115721.5355999991 499403.0364999995, 115721.5355999991 499402.9954999983, 115721.5617000014 499402.9642999992, 115722.6127000004 499402.5689000003, 115722.4180000015 499402.0502000004, 115721.4331 499402.4199000001, 115721.4825000018 499402.5531000011, 115721.4802000001 499402.5987000018, 115721.4508000016 499402.6275000013, 115714.9195000008 499404.8949000016, 115715.0777999982 499405.3311999999, 115715.0755000003 499405.3638000004, 115715.0461000018 499405.3973999992, 115713.0056000017 499406.058600001, 115708.2652000003 499407.2366999984, 115707.3907000013 499404.5749999993, 115694.936999999 499408.6620999984, 115694.9448999986 499408.6862999983, 115694.946800001 499408.6933000013, 115694.9472999983 499408.6988999993, 115694.9477000013 499408.7049999982, 115694.946800001 499408.7142999992, 115694.9459000006 499408.7179999985, 115694.9439999983 499408.7250000015, 115694.9411999993 499408.7314999998, 115694.9393000007 499408.7347999997, 115694.9338000007 499408.7426999994, 115694.9310000017 499408.7459000014, 115694.9285999984 499408.7478, 115694.9257999994 499408.750599999, 115694.9178999998 499408.7562000006, 115694.9147000015 499408.7580000013, 115694.9081000015 499408.7608000003, 115694.9006999992 499408.7626999989, 115694.8973999992 499408.7635999992, 115694.8880999982 499408.7646000013, 115694.8801999986 499408.7635999992, 115685.0170000009 499407.1766999997, 115682.2016000003 499409.7270999998, 115682.1997999996 499409.7294000015, 115678.1163999997 499416.7423, 115678.1116999984 499416.7496999986, 115674.7454999983 499420.7362000011, 115674.0428000018 499425.9162999988, 115686.0377999991 499430.5905999988, 115690.9794000015 499421.9431999996, 115690.2705999985 499416.629999999, 115690.2701999992 499416.6231000014, 115690.2705999985 499416.617899999, 115690.2710999995 499416.6147000007, 115690.2747999988 499416.6002000012, 115690.2756999992 499416.5973999985, 115690.2784999982 499416.5923000015, 115690.2837000005 499416.5852999985, 115690.2855000012 499416.5824999996, 115690.2916000001 499416.5769999996, 115690.2967000008 499416.5727999993, 115690.3004000001 499416.5709000006, 115690.309700001 499416.5661999993, 115696.7674999982 499414.429299999, 115709.2780000009 499410.3227000013)), ((115710.5491999984 499398.2578000017, 115708.6587000005 499392.4756999984, 115700.0793000013 499395.2822999991, 115700.0722999983 499395.2840999998, 115700.0667000003 499395.2846000008, 115700.0634999983 499395.2846000008, 115700.0458000004 499395.2826999985, 115700.0425000004 499395.2818000019, 115700.0267000012 499395.2738999985, 115700.0229999982 499395.2710999995, 115700.0155000016 499395.2641000003, 115700.0117999986 499395.2589999996, 115700.0095000006 499395.2547999993, 115700.0047999993 499395.245000001, 115699.7677999996 499394.5208999999, 115697.0329999998 499395.4149999991, 115697.9642999992 499398.2644000016, 115699.2028999999 499397.8597000018, 115699.5353999995 499397.7512000017, 115699.5405000001 499397.7492999993, 115699.5474999994 499397.7470000014, 115699.5516999997 499397.7456, 115700.5588999987 499397.4158999994, 115700.5659000017 499397.4140999988, 115700.5714999996 499397.4136000015, 115700.5747999996 499397.4136000015, 115700.5925000012 499397.4155000001, 115700.5956999995 499397.4164000005, 115700.6116000004 499397.4243000001, 115700.6152999997 499397.427099999, 115700.6226999983 499397.4340999983, 115700.6264999993 499397.439199999, 115700.628800001 499397.4433999993, 115700.6334999986 499397.4532000013, 115701.8302000016 499401.1090999991, 115710.5491999984 499398.2578000017)), ((115698.6389999986 499405.4638999999, 115695.8198999986 499396.9609999992, 115691.4609000012 499398.4063999988, 115693.8194000013 499405.5188999996, 115694.0773999989 499406.2969999984, 115694.0788000003 499406.3002999984, 115694.0806999989 499406.3073000014, 115694.0821000002 499406.311900001, 115694.129999999 499406.4558000006, 115694.2804000005 499406.9089000002, 115698.6389999986 499405.4638999999)))"
