FID,rsys_graf,rsys_klb,grafnummer,kgem,ksrt_graf,osrt_graf,aant_lg,ind_dubbel,kstat,ksub,geom
begraven_graven.fid-c0cb4a0_18f0bfafcc9_705,8555,8314,RK556,479,ZR,Zerken/Banden graf RK ged,2,N,UGG,322699,"POLYGON ((112852.50803948002 502067.01771299733, 112854.468778972 502066.0503990848, 112854.88136576 502066.9224905557, 112852.92179114098 502067.8898733664, 112852.50803948002 502067.01771299733))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_706,8557,11699,34-G16,479,UT,Standaard Urnengraf,2,N,UGG,322697,"POLYGON ((117984.47703856701 493294.3635503108, 117984.88751667997 493294.4494662415, 117984.80151876897 493294.86010831717, 117984.39104065602 493294.77411040757, 117984.47703856701 493294.3635503108))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_707,8566,8334,C29,479,A,Algemeen graf,2,N,UGG,322698,"POLYGON ((113763.08632615901 501364.85254480655, 113763.41236999599 501365.82509526424, 113761.90093770405 501366.3317999074, 113761.57482281204 501365.3592494531, 113763.08632615901 501364.85254480655))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_708,8559,8367,28-C5,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117829.13333049303 493365.4114336959, 117828.56971215297 493364.5666210388, 117830.81008480699 493363.072028174, 117831.37362116702 493363.91675884626, 117829.13333049303 493365.4114336959))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_709,8560,8322,28-C25,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117844.04622087709 493382.9101640335, 117841.80609416505 493384.4049208616, 117841.29182829699 493383.6347927599, 117843.53211897 493382.1399539523, 117844.04622087709 493382.9101640335))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_70a,8561,15017,B50,479,Z,Zerken/Banden graf,2,N,UGG,339611,"POLYGON ((113987.17642056098 496542.8409662814, 113986.976260513 496543.92520673433, 113984.744389853 496543.5132422164, 113984.94454990097 496542.42896731256, 113987.17642056098 496542.8409662814))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_70b,8562,8282,O109,479,Z,Zerken/Banden graf,2,N,IBH,322700,"POLYGON ((115384.59751458798 498273.70330949745, 115385.63982392104 498273.98780117516, 115385.110596965 498275.92698083085, 115384.068244568 498275.64248484443, 115384.59751458798 498273.70330949745))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_70c,8563,8283,34-E10,479,UT,Standaard Urnengraf,2,N,UGG,322697,"POLYGON ((117979.06351515398 493298.08326739556, 117978.65434873398 493297.99103894114, 117978.746495209 493297.5817905397, 117979.15574360898 493297.67401899665, 117979.06351515398 493298.08326739556))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_70d,8564,8289,T412,479,ZR,Zerken/Banden graf RK ged,2,N,UGG,322698,"POLYGON ((113745.23501698898 501398.4406410506, 113746.31715593208 501398.07773469517, 113747.00217010597 501400.121227531, 113745.92017327299 501400.48413389066, 113745.23501698898 501398.4406410506))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_70e,8565,8365,17BB12,479,AR,Algemeen graf RK ged,3,N,UGG,322697,"POLYGON ((117903.467416225 493373.9476076653, 117902.580137491 493373.5982872655, 117903.29927350301 493371.78815010976, 117904.190405337 493372.13992993254, 117903.467416225 493373.9476076653))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_70f,8567,8309,H34,479,A,Algemeen graf,2,N,UGG,322700,"POLYGON ((115363.88773648406 498359.1320657375, 115363.61429925602 498360.0894556199, 115362.34433370706 498359.72689807735, 115362.61777093503 498358.7694026888, 115363.88773648406 498359.1320657375))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_710,8568,8308,E24,479,B,Beplantingsgraf,2,N,UGG,322700,"POLYGON ((115367.9779261 498344.9270386303, 115367.682130202 498345.9749015648, 115366.35649191 498345.60073189775, 115366.65225335697 498344.5529039508, 115367.9779261 498344.9270386303))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_711,8569,8307,A39,479,ZR,Zerken/Banden graf RK ged,2,N,UGG,322700,"POLYGON ((115407.14070791306 498347.34129425755, 115406.82427158709 498348.4785579611, 115404.57055902101 498347.8516162562, 115404.88705563707 498346.7142535077, 115407.14070791306 498347.34129425755))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_712,8570,8368,6-D11,479,Z3,Zerken/banden 3e kl. graf,3,N,UGG,322697,"POLYGON ((117904.29050395402 493265.52842613135, 117904.91560793106 493266.4666149712, 117903.07538380299 493267.6930484794, 117902.450197845 493266.7548596387, 117904.29050395402 493265.52842613135))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_713,8571,8331,M15,479,ZR,Zerken/Banden graf RK ged,2,N,UGG,322700,"POLYGON ((115404.78178213199 498336.6229830927, 115405.71650113302 498336.8585243416, 115405.32035390899 498338.430347002, 115404.38562629605 498338.1947054319, 115404.78178213199 498336.6229830927))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_714,8572,11016,V116,479,ZR,Zerken/Banden graf RK ged,2,N,UGG,322698,"POLYGON ((113740.71018982003 501370.70906932896, 113741.792259861 501370.3461629746, 113742.47742475805 501372.38965581043, 113741.39534610398 501372.75256216805, 113740.71018982003 501370.70906932896))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_715,8573,8366,28-C24,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117843.53211897 493382.1399539523, 117841.29182829699 493383.6347927599, 117840.79789367902 493382.8942597467, 117843.03793841004 493381.39950291766, 117843.53211897 493382.1399539523))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_716,8574,8319,34-E22,479,UT,Standaard Urnengraf,2,N,UGG,322697,"POLYGON ((117978.01030718102 493298.4780871671, 117977.60114076102 493298.38594069483, 117977.69336921602 493297.976692294, 117978.10253563602 493298.06883876806, 117978.01030718102 493298.4780871671))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_717,8575,8325,BB313,479,BR,Beplantingsgraf RK ged,2,N,UGG,322699,"POLYGON ((112815.77481436508 502107.81935687724, 112814.857381131 502108.2542678837, 112813.86981436503 502106.0963268207, 112814.78637986598 502105.66141581157, 112815.77481436508 502107.81935687724))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_718,8576,8323,B110,479,B,Beplantingsgraf,2,N,UGG,322698,"POLYGON ((113826.62256856402 501402.2819182129, 113826.94867699605 501403.2546107816, 113825.43718010902 501403.76131542417, 113825.11113627198 501402.788627163, 113826.62256856402 501402.2819182129))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_719,8577,8355,A279,479,A,Algemeen graf,2,N,UGG,322699,"POLYGON ((112817.53815311502 502148.0365381541, 112817.051912338 502147.01503504295, 112819.208852171 502146.02566983015, 112819.69533302801 502147.0455575144, 112817.53815311502 502148.0365381541))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_71a,8578,8324,15-C5,479,Z3R,Zerken/banden 3e kl. graf RK ged,3,N,IBH,322697,"POLYGON ((117927.91246591898 493338.8768561098, 117926.022069511 493340.2098647216, 117925.38983319997 493339.31209243805, 117927.28145931999 493337.97982165235, 117927.91246591898 493338.8768561098))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_71b,8579,8422,28-C6,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117829.72449439898 493366.29723677225, 117829.13333049303 493365.4114336959, 117831.37362116702 493363.91675884626, 117831.96494903407 493364.8026439063, 117829.72449439898 493366.29723677225))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_71c,8580,8326,17BH8B,479,BR,Beplantingsgraf RK ged,3,N,IBH,322697,"POLYGON ((117912.90505161602 493372.41227031656, 117910.73788786006 493371.5567181719, 117911.16238469898 493370.46932418336, 117913.33422136295 493371.3248763259, 117912.90505161602 493372.41227031656))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_71d,8581,8380,F38,479,Z,Zerken/Banden graf,2,N,UGG,322698,"POLYGON ((113807.88621005698 501389.2425117121, 113808.22279588603 501390.2772805913, 113806.20892871502 501390.932331047, 113805.87234396298 501389.8974932666, 113807.88621005698 501389.2425117121))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_71e,8582,8328,6-D18,479,Z3,Zerken/banden 3e kl. graf,3,N,UGG,322697,"POLYGON ((117909.14442608901 493272.8170155322, 117907.304201961 493274.0427931945, 117906.70008508101 493273.1362489599, 117908.54030920897 493271.90981545136, 117909.14442608901 493272.8170155322))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_71f,8583,8336,34-C32,479,UT,Standaard Urnengraf,2,N,UGG,322697,"POLYGON ((117976.17164068899 493305.90530618577, 117976.07531319103 493306.3135708173, 117975.66704855999 493306.21716133726, 117975.76329407799 493305.809060669, 117976.17164068899 493305.90530618577))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_720,8584,8354,17CE1,479,BR,Beplantingsgraf RK ged,3,N,UGG,322697,"POLYGON ((117942.94840955801 493361.2561523573, 117943.24952521798 493360.11514289636, 117945.587455083 493360.7316388809, 117945.28724121198 493361.87248438335, 117942.94840955801 493361.2561523573))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_721,8585,8352,15-C6,479,Z3R,Zerken/banden 3e kl. graf RK ged,3,N,UGG,322697,"POLYGON ((117928.54765354001 493339.7778256452, 117926.65651930502 493341.11017841013, 117926.022069511 493340.2098647216, 117927.91246591898 493338.8768561098, 117928.54765354001 493339.7778256452))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_722,8586,8434,28-C23,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117842.512277203 493380.61166695505, 117843.03793841004 493381.39950291766, 117840.79789367902 493382.8942597467, 117840.27206851004 493382.10625982226, 117842.512277203 493380.61166695505))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_723,8587,8338,15-D1,479,Z3R,Zerken/banden 3e kl. graf RK ged,3,N,GRS,322697,"POLYGON ((117928.68169222903 493331.63040486537, 117929.31056732609 493332.5233402774, 117927.41918714801 493333.8556110605, 117926.78990214698 493332.96308555204, 117928.68169222903 493331.63040486537))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_724,8588,8350,-759,479,Z,Zerken/Banden graf,2,N,UGG,322699,"POLYGON ((112877.41256584699 502127.46569967427, 112877.77016675903 502128.2820839514, 112875.78179114201 502129.19028217765, 112875.423432309 502128.3735523146, 112877.41256584699 502127.46569967427))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_725,8589,8339,34-G10,479,UT,Standaard Urnengraf,2,N,UGG,322697,"POLYGON ((117983.67403614699 493297.6506544538, 117984.08451426002 493297.7366523648, 117983.99859833001 493298.1472944376, 117983.58812021602 493298.06121454947, 117983.67403614699 493297.6506544538))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_726,8590,8342,B51,479,Z,Zerken/Banden graf,2,N,GRS,339611,"POLYGON ((113986.976260513 496543.92520673433, 113986.77616936702 496545.0094816379, 113984.544229806 496544.5974482157, 113984.744389853 496543.5132422164, 113986.976260513 496543.92520673433))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_727,8591,8344,V115,479,ZR,Zerken/Banden graf RK ged,2,N,VRI,322698,"POLYGON ((113739.628326484 501371.07176898106, 113740.71018982003 501370.70906932896, 113741.39534610398 501372.75256216805, 113740.31334927099 501373.1152618212, 113739.628326484 501371.07176898106))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_728,8592,8345,B53,479,Z,Zerken/Banden graf,2,N,GRS,339611,"POLYGON ((113986.57683614209 496546.0894501706, 113986.37667609498 496547.1736906218, 113984.14473653302 496546.76172610244, 113984.34482767899 496545.67741674714, 113986.57683614209 496546.0894501706))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_729,8593,8346,34-E20,479,UT,Standaard Urnengraf,2,N,UGG,322697,"POLYGON ((117977.27748036703 493301.6645188252, 117976.86839592802 493301.57220838766, 117976.96054240302 493301.16312395036, 117977.369626842 493301.2553524052, 117977.27748036703 493301.6645188252))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_72a,8594,8393,UG-30,479,UT,Standaard Urnengraf,2,N,UGG,322698,"POLYGON ((113836.84575161498 501345.1120787693, 113836.97514940098 501345.4893167271, 113836.59549987901 501345.6195413354, 113836.466097786 501345.2423722807, 113836.84575161498 501345.1120787693))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_72b,8596,8376,A15,479,Z,Zerken/Banden graf,2,N,UGG,339611,"POLYGON ((113979.12922872108 496548.58604196634, 113980.20892164597 496548.8089396451, 113979.75010382902 496551.03171525255, 113978.67034200198 496550.80881757394, 113979.12922872108 496548.58604196634))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_72c,8597,8414,28-C22,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117841.98653401504 493379.82383099047, 117842.512277203 493380.61166695505, 117840.27223247202 493382.1065057638, 117839.746407303 493381.3185058373, 117841.98653401504 493379.82383099047))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_72d,8598,8377,15-C7,479,Z3R,Zerken/banden 3e kl. graf RK ged,3,N,UGG,322697,"POLYGON ((117929.17324940301 493340.65403696435, 117927.28154130102 493341.9868816148, 117926.65651930502 493341.11017841013, 117928.54765354001 493339.7778256452, 117929.17324940301 493340.65403696435))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_72e,8599,8381,17BB11,479,AR,Algemeen graf RK ged,3,N,UGG,322697,"POLYGON ((117902.580137491 493373.5982872655, 117901.66039434099 493373.2362598333, 117902.37502140607 493371.42333532847, 117903.29927350301 493371.78815010976, 117902.580137491 493373.5982872655))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_72f,8600,8390,28-C7,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117831.07447304699 493367.94956079405, 117833.14293186003 493366.56965913705, 117833.66408412001 493367.351100592, 117831.59603521103 493368.7310022523, 117831.07447304699 493367.94956079405))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_730,8601,8375,22-V12,479,Z3,Zerken/banden 3e kl. graf,3,N,UGG,322697,"POLYGON ((117797.798282287 493244.26734866644, 117796.02347887699 493245.4180318721, 117795.35713853303 493244.44426334184, 117797.13210590403 493243.2935801394, 117797.798282287 493244.26734866644))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_731,8602,8373,V114,479,ZR,Zerken/Banden graf RK ged,2,N,IBH,322698,"POLYGON ((113738.54618754098 501371.43446432933, 113739.628326484 501371.07176898106, 113740.31334927099 501373.1152618212, 113739.23134382497 501373.4779614704, 113738.54618754098 501371.43446432933))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_732,8603,8374,F37,479,Z,Zerken/Banden graf,2,N,UGG,322698,"POLYGON ((113807.54962638099 501388.2078806335, 113807.88621005698 501389.2425117121, 113805.87234396298 501389.8974932666, 113805.53575813402 501388.8627975958, 113807.54962638099 501388.2078806335))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_733,8604,8372,AA258,479,B,Beplantingsgraf,2,N,IBH,322699,"POLYGON ((112817.47995899298 502129.06515900034, 112818.49475277899 502131.1907156256, 112817.40427347505 502131.6922806208, 112816.39110318999 502129.56355612056, 112817.47995899298 502129.06515900034))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_734,8605,8384,O15,479,ZR,Zerken/Banden graf RK ged,2,N,UGG,322698,"POLYGON ((113754.90167716198 501391.88104144344, 113755.983816105 501391.518135085, 113756.66884104502 501393.56162792223, 113755.58683559907 501393.9245385886, 113754.90167716198 501391.88104144344))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_735,8606,8387,D58,479,Z,Zerken/Banden graf,2,N,UGG,339611,"POLYGON ((113951.52271396408 496535.61425838276, 113951.20114875102 496536.80078372126, 113949.01055033502 496536.2066425534, 113949.33218445002 496535.020117217, 113951.52271396408 496535.61425838276))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_736,8607,8913,UG-16,479,UT,Standaard Urnengraf,2,N,UGG,322698,"POLYGON ((113834.489237401 501343.1279793772, 113834.61863088097 501343.50521733164, 113834.23898566398 501343.63544194144, 113834.109587878 501343.2582728909, 113834.489237401 501343.1279793772))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_737,8608,8371,E33,479,B,Beplantingsgraf,2,N,IBH,322700,"POLYGON ((115365.327958652 498354.31506217545, 115365.03212830298 498355.36292456876, 115363.70652446209 498354.98881734425, 115364.002354811 498353.94096248486, 115365.327958652 498354.31506217545))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_738,8609,8412,28-C8,479,A,Algemeen graf,3,N,UGG,322697,"POLYGON ((117832.117925299 493369.51277163136, 117831.59603521103 493368.7310022523, 117833.66408412001 493367.351100592, 117834.18597420803 493368.1328699733, 117832.117925299 493369.51277163136))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_739,8610,8400,C516,479,B,Beplantingsgraf,2,N,UGG,322698,"POLYGON ((113784.75645665798 501365.26320018666, 113785.08257127999 501366.2359573497, 113783.57113737402 501366.7425930921, 113783.24502948001 501365.7699737347, 113784.75645665798 501365.26320018666))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_73a,1234,1211,3-S2,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117842.51006372008 493248.68890380417, 117840.346917026 493250.12422451616, 117839.60597410801 493249.00715346297, 117841.76871089797 493247.5715048233, 117842.51006372008 493248.68890380417))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_73b,1235,1212,3-S3,479,O1,zerken/banden voor onb.tijd. 1e klas,4,N,UGG,322697,"POLYGON ((117843.26076235801 493249.8205674501, 117841.097369722 493251.25638004707, 117840.346917026 493250.12422451616, 117842.51006372008 493248.68890380417, 117843.26076235801 493249.8205674501))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_73c,1236,1213,3-S4,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117844.01285467097 493250.95305090275, 117841.84897015004 493252.3895193499, 117841.097369722 493251.25638004707, 117843.26076235801 493249.8205674501, 117844.01285467097 493250.95305090275))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_73d,1237,1214,3-S5,479,Z1,Zerken/banden 1e kl. graf,3,N,IBH,322697,"POLYGON ((117844.74994448904 493252.0643833013, 117842.586059967 493253.5010157045, 117841.84897015004 493252.3895193499, 117844.01285467097 493250.95305090275, 117844.74994448904 493252.0643833013))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_73e,1238,10716,3-S6,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117845.50203680202 493253.1980144858, 117843.33766039499 493254.63448292995, 117842.586059967 493253.5010157045, 117844.74994448904 493252.0643833013, 117845.50203680202 493253.1980144858))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_73f,1239,1216,3-S7,479,Z1,Zerken/banden 1e kl. graf,3,N,IBH,322697,"POLYGON ((117846.33110913303 493254.447566591, 117847.091481511 493255.5926750995, 117844.92603935403 493257.0296354296, 117844.16656876399 493255.8838710742, 117846.33110913303 493254.447566591))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_740,1240,1217,3-S8,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117847.78479355497 493256.63825885195, 117845.61967932098 493258.0748912587, 117844.92603935403 493257.0296354296, 117847.091481511 493255.5926750995, 117847.78479355497 493256.63825885195))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_741,1241,1218,3-S9,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117846.29438171201 493259.0927654861, 117845.61967932098 493258.0748912587, 117847.78479355497 493256.63825885195, 117848.46006981198 493257.6556411953, 117846.29438171201 493259.0927654861))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_742,1242,1219,3-S10,479,O1,zerken/banden voor onb.tijd. 1e klas,3,N,IBH,322697,"POLYGON ((117849.16272767306 493258.7145058468, 117846.99679363001 493260.15195805894, 117846.29438171201 493259.0927654861, 117848.46006981198 493257.6556411953, 117849.16272767306 493258.7145058468))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_743,1243,1220,3-S11,479,O1,zerken/banden voor onb.tijd. 1e klas,3,N,UGG,322697,"POLYGON ((117847.69650018001 493261.20688763045, 117846.99679363001 493260.15195805894, 117849.16272767306 493258.7145058468, 117849.86259818505 493259.76927145646, 117847.69650018001 493261.20688763045))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_744,1244,1221,3-S12,479,O1,zerken/banden voor onb.tijd. 1e klas,3,N,UGG,322697,"POLYGON ((117848.40243727501 493262.27116302156, 117847.69650018001 493261.20688763045, 117849.86259818505 493259.76927145646, 117850.56886320302 493260.8333828849, 117848.40243727501 493262.27116302156))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_745,1245,1222,3-S13,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117851.26061761098 493261.876179287, 117849.09369979805 493263.3137954636, 117848.40243727501 493262.27116302156, 117850.56886320302 493260.8333828849, 117851.26061761098 493261.876179287))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_746,1246,1223,3-S14,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117851.97204742301 493262.94816087454, 117849.80504762902 493264.3861049732, 117849.09369979805 493263.3137954636, 117851.26061761098 493261.876179287, 117851.97204742301 493262.94816087454))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_747,1247,1224,3-S15,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117852.68257544507 493264.0194866143, 117850.51524772805 493265.45759467885, 117849.80504762902 493264.3861049732, 117851.97204742301 493262.94816087454, 117852.68257544507 493264.0194866143))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_748,1248,1225,3-S16,479,O1,zerken/banden voor onb.tijd. 1e klas,3,N,UGG,322697,"POLYGON ((117853.50426949901 493265.2570695192, 117854.233899059 493266.357088557, 117852.06599747602 493267.7955245432, 117851.33636791597 493266.69583342806, 117853.50426949901 493265.2570695192))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_749,1249,1226,3-S17,479,O1,zerken/banden voor onb.tijd. 1e klas,3,N,UGG,322697,"POLYGON ((117854.96361060004 493267.4571075977, 117852.79505317 493268.8955435795, 117852.06599747602 493267.7955245432, 117854.233899059 493266.357088557, 117854.96361060004 493267.4571075977))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_74a,1250,1227,3-S18,479,O1,zerken/banden voor onb.tijd. 1e klas,3,N,UGG,322697,"POLYGON ((117855.693404122 493268.5561428625, 117853.52460075001 493269.9952346945, 117852.79505317 493268.8955435795, 117854.96361060004 493267.4571075977, 117855.693404122 493268.5561428625))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_74b,1251,1228,3-S19,479,O1,zerken/banden voor onb.tijd. 1e klas,3,N,UGG,322697,"POLYGON ((117856.42295170197 493269.65632586274, 117854.25406634799 493271.0949258083, 117853.52460075001 493269.9952346945, 117855.693404122 493268.5561428625, 117856.42295170197 493269.65632586274))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_74c,1252,1229,3-S20,479,O1,zerken/banden voor onb.tijd. 1e klas,3,N,UGG,322697,"POLYGON ((117857.15249928104 493270.75634490384, 117854.98344996602 493272.1949448489, 117854.25406634799 493271.0949258083, 117856.42295170197 493269.65632586274, 117857.15249928104 493270.75634490384))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_74d,1253,1230,3-S21,479,Z1,Zerken/banden 1e kl. graf,3,N,UGG,322697,"POLYGON ((117855.712587641 493273.29496388836, 117854.98344996602 493272.1949448489, 117857.15249928104 493270.75634490384, 117857.88229280303 493271.8557080949, 117855.712587641 493273.29496388836))"
begraven_graven.fid-c0cb4a0_18f0bfafcc9_74e,1254,1231,3-S22,479,Z1,Zerken/banden 1e kl. graf,3,N,IBH,322697,"POLYGON ((117858.61208632498 493272.9553992069, 117856.442381163 493274.39498292597, 117855.703323805 493273.280945161, 117857.88229280303 493271.8557080949, 117858.61208632498 493272.9553992069))"
